Haushalt;FH;freistehend;ja;ready;A+++;991492151;9005382214251;CBNes  6256-24 001;CBNes  6256-24;1;GRUNDTYPE                     ;;90312;KUEHL-GEFRIER-KOMBINATION-BIOFRESH-NOFROST;;;;3379;4699;167;178;203,9;91;61,5;212,5;96,6;75;84181020;AT;;;
Haushalt;FH;freistehend;ja;inkl.SDB;A+++;993441751;4016803070191;CBNies 4878-20 001;CBNies 4878-20;1;GRUNDTYPE                     ;;90669;KUEHL-GEFRIER-KOMBINATION-BIOFRESH-NOFROST;                  ;         ;;1509;2099;93;97,2;201;60;66,5;208,7;61,5;75,1;84181020;DE;X;;Feb 20
Haushalt;FH;freistehend;;;A+ ;998921300;9005382149690;CMes    502-20 001;CMes    502-20;1;GRUNDTYPE                     ;;90572;KUEHLSCHRANK-KOMPAKTMODELL;                  ;         ;;552;779;27;31;61,2;42,5;45;68,7;44;47,8;84185090;AT;;;
Haushalt;FH;freistehend;;;A++ ;998997851;4016803031659;CN     3115-20 001;CN     3115-20;1;GRUNDTYPE                     ;;90314;KUEHL-GEFRIER-KOMBINATION-NOFROST;;;;560;779;65,7;70,8;162,3;60;62,5;168;61,7;71,1;84181080;BG;;;
Haushalt;FH;freistehend;;;A++ ;992190451;4016803053002;CN     4213-22 001;CN     4213-22;1;GRUNDTYPE                     ;;90314;KUEHL-GEFRIER-KOMBINATION-NOFROST;CN     4213-21 001;991493451;4016803039419;531;739;66,1;71,4;186,1;60;65,5;190,7;61,7;71,1;84181080;BG;X;;Feb 20
Haushalt;FH;freistehend;ja;ready;A++ ;992000051;4016803049890;CN     4335-20 001;CN     4335-20;1;GRUNDTYPE                     ;;90314;KUEHL-GEFRIER-KOMBINATION-NOFROST;CN     4315-20 001;999066251;4016803171126;826;1149;80,7;85,8;185;60;66,5;208,7;61,5;75,1;84181020;DE;X;;Feb 20
Haushalt;FH;freistehend;;;A++ ;992304851;4016803054078;CN     4713-22 001;CN     4713-22;1;GRUNDTYPE                     ;;90314;KUEHL-GEFRIER-KOMBINATION-NOFROST;CN     4713-20 001;999091051;4016803037293;560;779;70,7;76,3;201,1;60;65,7;205,7;61,7;71,1;84181020;BG;X;;Feb 20
Haushalt;FH;freistehend;;;A++ ;998997951;4016803031673;CNef   3115-20 001;CNef   3115-20;1;GRUNDTYPE                     ;;90624;KUEHL-GEFRIER-KOMBINATION-NOFROST;                  ;         ;;632;879;65,3;70,4;162,3;60;62,5;168;61,7;71,1;84181080;BG;;;
Haushalt;FH;freistehend;ja;ready;A+++;992004151;4016803049913;CNef   3735-20 001;CNef   3735-20;1;GRUNDTYPE                     ;;90624;KUEHL-GEFRIER-KOMBINATION-NOFROST;CNef   3715-20 001;999068451;4016803171348;826;1149;80,7;85,8;165;60;66,5;172,7;61,5;75,1;84181020;DE;X;;Feb 20
Haushalt;FH;freistehend;ja;ready;A+++;991934151;4016803049753;CNef   4735-20 001;CNef   4735-20;1;GRUNDTYPE                     ;;90624;KUEHL-GEFRIER-KOMBINATION-NOFROST;                  ;         ;;970;1349;80,7;85,8;201;60;66,5;208,7;61,5;75,1;84181020;DE;X;;Feb 20
Haushalt;FH;freistehend;ja;ready;A+++;991938951;4016803049777;CNef   4835-20 001;CNef   4835-20;1;GRUNDTYPE                     ;;90624;KUEHL-GEFRIER-KOMBINATION-NOFROST;CNef   4815-20 001;999067651;4016803171263;970;1349;80,7;85,8;201;60;66,5;208,7;61,5;75,1;84181020;DE;X;;Feb 20
Haushalt;FH;freistehend;ja;ready;A+++;992014251;4016803049975;CNef   5745-20 001;CNef   5745-20;1;GRUNDTYPE                     ;;90624;KUEHL-GEFRIER-KOMBINATION-NOFROST;;;;1258;1749;80,7;85,8;201;70;66,5;208,7;71,5;75,1;84181020;DE;X;;Feb 20
Haushalt;FH;freistehend;;;A++ ;992209351;4016803053194;CNel   4213-22 001;CNel   4213-22;1;GRUNDTYPE                     ;;90688;KUEHL-GEFRIER-KOMBINATION-NOFROST;CNel   4213-21 001;991493551;4016803039457;567;789;65,6;70,9;186,1;60;65,5;190,7;61,7;71,1;84181080;BG;X;;Feb 20
Haushalt;FH;freistehend;;;A++ ;992310351;4016803054115;CNel   4713-22 001;CNel   4713-22;1;GRUNDTYPE                     ;;90688;KUEHL-GEFRIER-KOMBINATION-NOFROST;CNel   4713-20 001;999180951;4016803037316;603;839;70;75,6;201,1;60;65,7;205,7;61,7;71,1;84181020;BG;X;;Feb 20
Haushalt;FH;freistehend;;;A++ ;992302151;4016803053552;CNfb   4313-21 001;CNfb   4313-21;1;GRUNDTYPE                     ;;90740;KUEHL-GEFRIER-KOMBINATION-NOFROST;CNfb   4313-20 001;999181451;4016803037651;553;769;65,4;70,7;186,1;60;65,7;190,7;61,7;71,1;84181080;BG;X;;Feb 20
Haushalt;FH;freistehend;ja;ready;A++ ;992733251;4016803060291;CNfr   4335-20 001;CNfr   4335-20;1;GRUNDTYPE                     ;;90846;KUEHL-GEFRIER-KOMBINATION-NOFROST;                  ;         ;;862;1199;65,4;70,7;185;60;66,5;190,7;61,7;71,1;84181080;DE;X;;Mrz 20
Haushalt;FH;freistehend;ja;inkl.SDB;A++ ;993450351;4016803070375;CNief  4335-20 001;CNief  4335-20;1;GRUNDTYPE                     ;;90758;KUEHL-GEFRIER-KOMBINATION-NOFROST;CNef 4315-20 001;999069051;4016803171409;934;1299;80,7;85,8;185;60;66,5;208,7;61,5;75,1;84181020;DE;X;;Feb 20
Haushalt;FH;freistehend;;;A++ ;992301451;4016803053453;CNkw   4313-21 001;CNkw   4313-21;1;GRUNDTYPE                     ;;90736;KUEHL-GEFRIER-KOMBINATION-NOFROST;CNkw   4313-20 001;999181051;4016803037354;553;769;65,4;70,7;186,1;60;65,7;190,7;61,7;71,1;84181080;BG;X;;Feb 20
Haushalt;FH;freistehend;;;A++ ;992300051;4016803053415;CNno   4313-21 001;CNno   4313-21;1;GRUNDTYPE                     ;;90735;KUEHL-GEFRIER-KOMBINATION-NOFROST;CNno   4313-20 001;999181151;4016803037378;553;769;65,4;70,7;186,1;60;65,7;190,7;61,7;71,1;84181080;BG;X;;Feb 20
Haushalt;FH;freistehend;;;A+++;992304651;4016803053934;CNP    4313-23 001;CNP    4313-23;1;GRUNDTYPE                     ;;90341;KUEHL-GEFRIER-KOMBINATION-NOFROST;CNP    4313-21 001;999090851;4016803037194;560;779;69,6;74,9;186,1;60;65,5;190,7;61,7;71,1;84181080;BG;X;;Feb 20
Haushalt;FH;freistehend;;;A+++;992189351;4016803052913;CNP    4813-22 001;CNP    4813-22;1;GRUNDTYPE                     ;;90341;KUEHL-GEFRIER-KOMBINATION-NOFROST;CNP    4813-21 001;991493651;4016803039495;603;839;73,6;79,2;201,1;60;65,5;205,7;61,7;71,1;84181020;BG;X;;Feb 20
Haushalt;FH;freistehend;;;A+++;992193051;4016803053040;CNPef  4313-21 001;CNPef  4313-21;1;GRUNDTYPE                     ;;90666;KUEHL-GEFRIER-KOMBINATION-NOFROST;CNPef  4313-20 001;999180751;4016803036296;618;859;70,2;75,5;186,1;60;65,5;190,7;61,7;71,1;84181080;BG;X;;Feb 20
Haushalt;FH;freistehend;;;A+++;992194451;4016803053132;CNPef  4813-21 001;CNPef  4813-21;1;GRUNDTYPE                     ;;90666;KUEHL-GEFRIER-KOMBINATION-NOFROST;CNPef  4813-20 001;999180851;4016803036319;661;919;73,4;79;201,1;60;65,5;205,7;61,7;71,1;84181020;BG;X;;Feb 20
Haushalt;FH;freistehend;;;A++ ;991729751;4016803045939;CT     2131-20 001;CT     2131-20;1;GRUNDTYPE                     ;;90307;KUEHL-GEFRIER-KOMBINATION-SMARTFROST;;;;340;479;43,3;46,7;124,1;63;55;129,4;56,7;71,1;84181080;BG;;;
Haushalt;FH;freistehend;;;A++ ;991731751;4016803045960;CT     2531-20 001;CT     2531-20;1;GRUNDTYPE                     ;;90307;KUEHL-GEFRIER-KOMBINATION-SMARTFROST;;;;403;569;46,2;50;140,1;63;55;145,4;56,7;71,1;84181080;BG;;;
Haushalt;FH;freistehend;;;A++ ;991731151;4016803045953;CTel   2131-20 001;CTel   2131-20;1;GRUNDTYPE                     ;;90748;KUEHL-GEFRIER-KOMBINATION-SMARTFROST;;;;375;529;43,5;46,9;124,1;63;55;129,4;56,7;71,1;84181080;BG;;;
Haushalt;FH;freistehend;;;A++ ;991737851;4016803045991;CTel   2531-20 001;CTel   2531-20;1;GRUNDTYPE                     ;;90748;KUEHL-GEFRIER-KOMBINATION-SMARTFROST;;;;439;619;45,9;49,7;140,1;63;55;145,4;56,7;71,1;84181080;BG;;;
Haushalt;FH;freistehend;;;A++ ;991730951;4016803045946;CU     2331-20 001;CU     2331-20;1;GRUNDTYPE                     ;;90319;KUEHL-GEFRIER-KOMBINATION-SMARTFROST;;;;361;509;49,2;53;137,2;63;55;142,4;56,7;71,1;84181080;BG;;;
Haushalt;FH;freistehend;;;A++ ;991725951;4016803045885;CU     2831-20 001;CU     2831-20;1;GRUNDTYPE                     ;;90319;KUEHL-GEFRIER-KOMBINATION-SMARTFROST;;;;396;559;56,3;60,5;161,2;63;55;166,4;56,7;71,1;84181080;BG;;;
Haushalt;FH;freistehend;;;A++ ;991713651;4016803045823;CU     3331-20 001;CU     3331-20;1;GRUNDTYPE                     ;;90319;KUEHL-GEFRIER-KOMBINATION-SMARTFROST;;;;445;619;63,7;68,3;181,2;63;55;186,4;56,7;71,1;84181080;BG;;;
Haushalt;FH;freistehend;;;A++ ;991727251;4016803045922;CUel   2331-20 001;CUel   2331-20;1;GRUNDTYPE                     ;;90750;KUEHL-GEFRIER-KOMBINATION-SMARTFROST;;;;396;559;50,3;54;137,2;63;55;142,4;56,7;71,1;84181080;BG;;;
Haushalt;FH;freistehend;;;A++ ;991725351;4016803045878;CUel   2831-20 001;CUel   2831-20;1;GRUNDTYPE                     ;;90750;KUEHL-GEFRIER-KOMBINATION-SMARTFROST;;;;439;619;56,7;60,8;161,2;63;55;166,4;56,7;71,1;84181080;BG;;;
Haushalt;FH;freistehend;;;A++ ;991719451;4016803045847;CUel   3331-20 001;CUel   3331-20;1;GRUNDTYPE                     ;;90750;KUEHL-GEFRIER-KOMBINATION-SMARTFROST;;;;481;669;63,5;68,1;181,2;63;55;186,4;56,7;71,1;84181080;BG;;;
Haushalt;FH;freistehend;;;A++ ;991743451;4016803046035;CUfb   2831-20 001;CUfb   2831-20;1;GRUNDTYPE                     ;;90774;KUEHL-GEFRIER-KOMBINATION-SMARTFROST;                  ;         ;;445;619;57;61;161;63;55;166,4;56,7;71,1;84181080;BG;;;
Haushalt;FH;freistehend;;;A++ ;991738151;4016803046004;CUkw   2831-20 001;CUkw   2831-20;1;GRUNDTYPE                     ;;90773;KUEHL-GEFRIER-KOMBINATION-SMARTFROST;                  ;         ;;445;619;57,4;61,4;161;63;55;166,4;56,7;71,1;84181080;BG;;;
Haushalt;FH;freistehend;;;A++ ;991743751;4016803046042;CUno   2831-20 001;CUno   2831-20;1;GRUNDTYPE                     ;;90775;KUEHL-GEFRIER-KOMBINATION-SMARTFROST;                  ;         ;;445;619;57;61;161;63;55;166,4;56,7;71,1;84181080;BG;;;
Haushalt;FH;Einbau;;;A++ ;991491851;9005382213919;ECBN   5066-22 001;ECBN   5066-22;1;GRUNDTYPE                     ;;90530;EINBAU-KUEHL-GEFRIER-KOMBINATION-BIOFRESH-NOFROST;;;;3478;5269;147;158;202,4;75,7;61;210;82;74;84181020;AT;;;
Haushalt;FH;Einbau;;;A++ ;90041351;9005382214015;ECBN   5066-22 617;ECBN   5066-22.617;617;HL EUROPA LINKS               ;;90530;EINBAU-KUEHL-GEFRIER-KOMBINATION-BIOFRESH-NOFROST;;;;3478;5269;143;158;202,4;75,7;61;214;82;74;84181020;AT;;;
Haushalt;FH;Einbau;;;A++ ;991492051;9005382214152;ECBN   6256-22 001;ECBN   6256-22;1;GRUNDTYPE                     ;;90530;EINBAU-KUEHL-GEFRIER-KOMBINATION-BIOFRESH-NOFROST;;;;3893;5899;159;172;202,7;91;61;212,5;96,6;75;84181020;AT;;;
Gewerbe;;freistehend;;;;993161751;9550000028142;EFE    1152-21 001;EFE    1152-21;1;GRUNDTYPE                     ;;90462;TIEFKUEHLTRUHE                ;;;;445;659;55;58,7;82,5;75,1;48,1;84;76;47,3;84183020;MY;X;;Feb 20
Gewerbe;;freistehend;;;;993363551;9550000028548;EFE    1500-21 001;EFE    1500-21;1;GRUNDTYPE                     ;;90462;TIEFKUEHLTRUHE                ;GTE 1700-21 001;991856851;9005382224816;438;649;42,9;48,7;82,5;62,5;66,1;85,4;63,4;68,3;84183020;MY;X;;Feb 20
Gewerbe;;freistehend;;;;993167251;9550000028166;EFE    1552-21 001;EFE    1552-21;1;GRUNDTYPE                     ;;90462;TIEFKUEHLTRUHE                ;GTE 1752-21 001;991859751;9005382224915;445;659;42,9;48,7;82,5;62,5;66,1;84;76;47,3;84183020;MY;X;;Feb 20
Gewerbe;;freistehend;;;;993363651;9550000028555;EFE    2200-21 001;EFE    2200-21;1;GRUNDTYPE                     ;;90462;TIEFKUEHLTRUHE                ;GTE 2500-21 001;991861551;9005382225035;492;729;53;66;82,5;83,5;66,1;107;95,8;67,9;84183020;MY;X;;Feb 20
Gewerbe;;freistehend;;;;993167651;9550000028180;EFE    2252-21 001;EFE    2252-21;1;GRUNDTYPE                     ;;90462;TIEFKUEHLTRUHE                ;GTE 2552-21 001;991895951;9005382225554;539;799;48,7;55,3;82,5;83,5;66,1;85,4;84,4;68,3;84183020;MY;X;;Feb 20
Gewerbe;;freistehend;;;;993168451;9550000028265;EFE    3000-41 001;EFE    3000-41;1;GRUNDTYPE                     ;;90462;TIEFKUEHLTRUHE                ;GTE 3300-21 001;991868051;9005382225097;539;799;54,4;61,9;82,5;104,5;66,1;85,4;105,4;68,3;84183020;MY;X;;Feb 20
Gewerbe;;freistehend;;;;993167851;9550000028203;EFE    3052-41 001;EFE    3052-41;1;GRUNDTYPE                     ;;90462;TIEFKUEHLTRUHE                ;GTE 3352-21 001;991872251;9005382225172;593;879;54,7;62,2;82,5;104,5;66,1;85,4;105,4;68,3;84183020;MY;X;;Feb 20
Gewerbe;;freistehend;;;;993169651;9550000028289;EFE    3800-41 001;EFE    3800-41;1;GRUNDTYPE                     ;;90462;TIEFKUEHLTRUHE                ;GTE 4100-41 001;991879651;9005382225219;587;869;61,2;69,4;82,5;125,5;66,1;85,4;126,4;68,3;84183020;MY;X;;Feb 20
Gewerbe;;freistehend;;;;993168151;9550000028227;EFE    3852-41 001;EFE    3852-41;1;GRUNDTYPE                     ;;90462;TIEFKUEHLTRUHE                ;GTE 4152-41 001;991880751;9005382225332;641;949;61,6;69,8;82,5;125,5;66,1;85,4;126,4;68,3;84183020;MY;X;;Feb 20
Gewerbe;;freistehend;;;;993363751;9550000028562;EFE    4600-41 001;EFE    4600-41;1;GRUNDTYPE                     ;;90462;TIEFKUEHLTRUHE                ;GTE 4900-41 001;991881951;9005382225356;647;959;68,5;77,4;82,5;146,5;66,1;85,4;147,4;68,3;84183020;MY;X;;Feb 20
Gewerbe;;freistehend;;;;993168251;9550000028241;EFE    4652-41 001;EFE    4652-41;1;GRUNDTYPE                     ;;90462;TIEFKUEHLTRUHE                ;GTE 4952-41 001;991885151;9005382225431;701;1039;69,1;78;82,5;146,5;66,1;85,4;147,4;68,3;84183020;MY;X;;Feb 20
Gewerbe;;freistehend;;;;993392651;9550000028692;EFE    5100-41 001;EFE    5100-41;1;GRUNDTYPE                     ;;90462;TIEFKUEHLTRUHE                ;GTE 5800-41 001;991886551;9005382225455;668;989;71,5;79,7;82,5;188,5;66,1;85,4;189,4;68,3;84183020;MY;X;;Feb 20
Gewerbe;;freistehend;;;;993477651;9550000029415;EFE    5152-41 001;EFE    5152-41;1;GRUNDTYPE                     ;;90462;TIEFKUEHLTRUHE                ;GTE 5852-41 001;991887851;9005382225530;742;1099;72,1;80,3;82,5;188,5;66,1;85,4;189,4;68,3;84183020;MY;X;;Feb 20
Gewerbe;;freistehend;;;;993168651;9550000028272;EFE    6052-41 001;EFE    6052-41;1;GRUNDTYPE                     ;;90462;TIEFKUEHLTRUHE                ;;;;789;1169;82,3;92,5;82,5;188,5;66,1;85,4;189,4;68,3;84183020;MY;X;;Feb 20
Gewerbe;;freistehend;;;;993104751;9550000027800;EFI    1453-21 001;EFI    1453-21;1;GRUNDTYPE                     ;;90463;IMPULS-TIEFKUEHLTRUHE         ;GTI 1753-21 001;991860751;9005382224939;587;869;41,6;47,4;82,5;62,5;66,1;85,4;63,4;68,3;84183020;MY;X;;Feb 20
Gewerbe;;freistehend;;;;993109951;9550000027831;EFI    2153-41 001;EFI    2153-41;1;GRUNDTYPE                     ;;90463;IMPULS-TIEFKUEHLTRUHE         ;GTI 2553-21 001;991900851;9005382225639;661;979;47,5;54,2;82,5;83,5;66,1;85,4;84,4;68,3;84183020;MY;X;;Feb 20
Gewerbe;;freistehend;;;;993110951;9550000027855;EFI    2853-41 001;EFI    2853-41;1;GRUNDTYPE                     ;;90463;IMPULS-TIEFKUEHLTRUHE         ;GTI 3353-21 001;991901751;9005382225677;701;1039;53,8;61,3;82,5;104,5;66,1;85,4;105,4;68,3;84183020;MY;X;;Feb 20
Gewerbe;;freistehend;;;;993114351;9550000027879;EFI    3553-41 001;EFI    3553-41;1;GRUNDTYPE                     ;;90463;IMPULS-TIEFKUEHLTRUHE         ;GTI 4153-41 001;991859651;9005382224878;762;1129;60,4;68,6;82,5;125,5;66,1;85,4;126,4;68,3;84183020;MY;X;;Feb 20
Gewerbe;;freistehend;;;;90420851;9550000027893;EFI    4453-41 001;EFI    4453-41;1;GRUNDTYPE                     ;;90463;IMPULS-TIEFKUEHLTRUHE         ;GTI 4953-41 001;991915351;9005382225738;809;1199;67,7;76,6;82,5;146,5;66,1;85,4;147,4;68,3;84183020;MY;X;;Feb 20
Gewerbe;;freistehend;;;;993157451;9550000028043;EFI    4853-43 001;EFI    4853-43;1;GRUNDTYPE                     ;;90463;IMPULS-TIEFKUEHLTRUHE         ;GTI 5853-41 001;991915851;9005382225776;850;1259;80;89,5;82,5;167,5;66,1;85,4;168,4;68,3;84183020;MY;X;;Feb 20
Gewerbe;;freistehend;;;;993123551;9550000027916;EFI    5653-41 001;EFI    5653-41;1;GRUNDTYPE                     ;;90463;IMPULS-TIEFKUEHLTRUHE         ;;;;897;1329;80,7;90,9;82,5;188,5;66,1;85,4;189,4;68,3;84183020;MY;X;;Feb 20
Haushalt;FH;Einbau;;;A++;999154851;4016803178989;EK     1620-20 001;EK     1620-20;1;GRUNDTYPE                     ;;90339;EINBAUMODELL-KUEHLSCHRANK     ;;;;463;679;36;38,5;87,2;55,9;54;95,3;63,7;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A++;999155051;4016803179009;EK     1624-20 001;EK     1624-20;1;GRUNDTYPE                     ;;90339;EINBAUMODELL-KUEHLSCHRANK     ;;;;463;679;34,8;37,4;87,2;55,9;54;95,3;63,7;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A++;999155251;4016803179023;EK     2320-20 001;EK     2320-20;1;GRUNDTYPE                     ;;90339;EINBAUMODELL-KUEHLSCHRANK     ;;;;640;939;46,3;50,1;121,8;55,9;54;129,9;63,7;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A++;999155451;4016803179047;EK     2324-20 001;EK     2324-20;1;GRUNDTYPE                     ;;90339;EINBAUMODELL-KUEHLSCHRANK     ;;;;640;939;44;47,4;121,8;55,9;54;129,9;63,7;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A ;998504951;9005382189276;EWTdf  1653-20 001;EWTdf  1653-20;1;GRUNDTYPE                     ;;90678;EINBAU-WEINTEMPERIERSCHRANK;                  ;;;1458;2199;49;57;87,1;55,7;54,1;97,5;63,9;63,9;84185090;AT;;X;
Haushalt;FH;Einbau;;;A ;998505151;9005382189290;EWTdf  2353-20 001;EWTdf  2353-20;1;GRUNDTYPE                     ;;90678;EINBAU-WEINTEMPERIERSCHRANK;                  ;         ;;1789;2699;65;71;121,7;55,7;54,1;134;63,9;63,9;84185090;AT;;X;
Haushalt;FH;Einbau;;;A ;998505351;9005382189313;EWTdf  3553-20 001;EWTdf  3553-20;1;GRUNDTYPE                     ;;90678;EINBAU-WEINTEMPERIERSCHRANK;                  ;         ;;2121;3199;90;99;176,9;55,7;54,1;189,5;63,9;63,9;84185090;AT;;X;
Haushalt;FH;Einbau;;;A ;998505551;9005382189337;EWTgb  1683-20 001;EWTgb  1683-20;1;GRUNDTYPE                     ;;90679;EINBAU-WEINTEMPERIERSCHRANK;                  ;         ;;1789;2699;52;58;87,1;55,7;56;97,5;63,9;63,9;84185090;AT;;X;
Haushalt;FH;Einbau;;;A ;991494851;9005382215739;EWTgb  2383-21 001;EWTgb  2383-21;1;GRUNDTYPE                     ;;90679;EINBAU-WEINTEMPERIERSCHRANK;;;;2121;3199;66;73;121,7;55,7;57,2;134;63,9;63,9;84185090;AT;;X;
Haushalt;FH;Einbau;;;A ;998505951;9005382189375;EWTgb  3583-20 001;EWTgb  3583-20;1;GRUNDTYPE                     ;;90679;EINBAU-WEINTEMPERIERSCHRANK;;;;2519;3799;89;101;176,9;55,7;56;189,5;63,9;63,9;84185090;AT;;X;
Haushalt;FH;Einbau;;;A ;998506151;9005382189399;EWTgw  1683-20 001;EWTgw  1683-20;1;GRUNDTYPE                     ;;90680;EINBAU-WEINTEMPERIERSCHRANK;;;;1789;2699;52;58;87,1;55,7;56;97,5;63,9;63,9;84185090;AT;;X;
Haushalt;FH;Einbau;;;A ;998506351;9005382189412;EWTgw  2383-20 001;EWTgw  2383-20;1;GRUNDTYPE                     ;;90680;EINBAU-WEINTEMPERIERSCHRANK;;;;2121;3199;66;73;121,7;55,7;56;134;63,9;63,9;84185090;AT;;X;
Haushalt;FH;Einbau;;;A ;998506551;9005382189436;EWTgw  3583-20 001;EWTgw  3583-20;1;GRUNDTYPE                     ;;90680;EINBAU-WEINTEMPERIERSCHRANK;;;;2519;3799;91;101;176,9;55,7;56;189,5;63,9;63,9;84185090;AT;;X;
Gewerbe;;freistehend;;;;991817551;9550000026247;F       913-40 001;F       913-40;1;GRUNDTYPE                     ;;90640;GEFRIERSCHRANK-THEKENMODELL;;;;641;949;45,3;47,8;81,6;49,7;55,8;88,7;55;60;84185090;MY;X;;Okt 19
Gewerbe;;freistehend;;;;998574851;9550000017481;FDv    4643-40 001;FDv    4643-40;1;GRUNDTYPE                     ;;90595;GEFRIERSCHRANK UMLUFT;;;;1567;2319;141;154;195;67;72,1;203,8;68,4;78,3;84185090;MY;;;
Gewerbe;;freistehend;;;;998423900;9005382159651;FK     2640-20 001;FK     2640-20;1;GRUNDTYPE                     ;;90591;STAND-KUEHLGERAET, STATISCH   ;                  ;         ;;452;669;44;48;125;60;61;130,6;62;70,9;84185090;AT;;;
Gewerbe;;freistehend;;;;998424100;9005382159675;FK     2642-20 001;FK     2642-20;1;GRUNDTYPE                     ;;90591;STAND-KUEHLGERAET, STATISCH   ;                  ;         ;;540;799;56;60;125;60;61;130,6;62;70,9;84185090;AT;;;
Gewerbe;;freistehend;;;;998424300;9005382159699;FK     3640-20 001;FK     3640-20;1;GRUNDTYPE                     ;;90591;STAND-KUEHLGERAET, STATISCH   ;                  ;         ;;506;749;53;58;164;60;61;169,6;62;70,9;84185090;AT;;;
